"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海新天地"
"http://ja.dbpedia.org/resource/中文産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海新天地"
"http://ja.dbpedia.org/resource/羅怡文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海新天地"
"http://ja.dbpedia.org/resource/上海新天地","http://www.w3.org/2000/01/rdf-schema#label","上海新天地"
"http://ja.dbpedia.org/resource/上海新天地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ppc"
"http://ja.dbpedia.org/resource/上海新天地","http://dbpedia.org/ontology/wikiPageID",2781330
"http://ja.dbpedia.org/resource/上海新天地","http://dbpedia.org/ontology/wikiPageRevisionID",47838144
"http://ja.dbpedia.org/resource/上海新天地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新天地"
"http://ja.dbpedia.org/resource/上海新天地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新天地"
"http://ja.dbpedia.org/resource/上海新天地","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/上海新天地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上海新天地?oldid=47838144&ns=0"
"http://ja.dbpedia.org/resource/上海新天地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海新天地"
"http://ja.wikipedia.org/wiki/上海新天地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上海新天地"
