"subject","predicate","object"
"http://ja.dbpedia.org/resource/江森敬治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀子妃"
"http://ja.dbpedia.org/resource/コウノトリファンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀子妃"
"http://ja.dbpedia.org/resource/紀子妃","http://www.w3.org/2000/01/rdf-schema#label","紀子妃"
"http://ja.dbpedia.org/resource/紀子妃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068fhf"
"http://ja.dbpedia.org/resource/紀子妃","http://dbpedia.org/ontology/wikiPageID",673011
"http://ja.dbpedia.org/resource/紀子妃","http://dbpedia.org/ontology/wikiPageRevisionID",7540855
"http://ja.dbpedia.org/resource/紀子妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文仁親王妃紀子"
"http://ja.dbpedia.org/resource/紀子妃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文仁親王妃紀子"
"http://ja.dbpedia.org/resource/紀子妃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀子妃"
"http://ja.dbpedia.org/resource/紀子妃","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/紀子妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀子妃?oldid=7540855&ns=0"
"http://ja.wikipedia.org/wiki/紀子妃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀子妃"
