"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2357126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/アルメニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/アルメニア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/エラトー_(アルメニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラネス4世"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://www.w3.org/2000/01/rdf-schema#label","ティグラネス4世"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://www.w3.org/2000/01/rdf-schema#comment","ティグラネス4世（Tigranes IV、アルメニア語: Տիգրան Չորրորդը、紀元前30年代 - 1年）は、アルメニア王国の王子であり、紀元前8年から紀元前5年まで、また紀元前2年から紀元1年まで、ローマの傀儡となったアルタクシアス朝アルメニアの王を務めた。"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1年没"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前30年代生"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀アジアの人物"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニア史の人物"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageID",4228945
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageRevisionID",87825131
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1年"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前30年代生"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラトー_(アルメニア)"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア王国"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀アジアの人物"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1年没"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニア史の人物"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前30年代"
"http://ja.dbpedia.org/resource/ティグラネス4世","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cngcoins.com/Coin.aspx%3FCoinID=256520"
