"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリー・ファナティック"
"http://ja.dbpedia.org/resource/スラィリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリー・ファナティック"
"http://ja.dbpedia.org/resource/フィラデルフィア・フィリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリー・ファナティック"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://www.w3.org/2000/01/rdf-schema#label","フィリー・ファナティック"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://www.w3.org/2000/01/rdf-schema#comment","フィリー・ファナティック（英：Phillie Phanatic / Philly Phanatic）は、メジャーリーグのフィラデルフィア・フィリーズの球団マスコット。1978年から登場し、メジャーリーグの球団マスコットの中でも高い人気を誇る。"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035sw4"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア・フィリーズ"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メジャーリーグベースボールのマスコットキャラクター"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageID",1935652
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageRevisionID",66027124
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット栄誉の殿堂"
"http://ja.dbpedia.org/resource/フィリー・ファナティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム・スタジアム"
