"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://www.w3.org/2000/01/rdf-schema#label","カルピスまんが劇場"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbkrm"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://dbpedia.org/ontology/wikiPageID",1267762
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://dbpedia.org/ontology/wikiPageRevisionID",16726722
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界名作劇場"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界名作劇場"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルピスまんが劇場"
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/カルピスまんが劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルピスまんが劇場?oldid=16726722&ns=0"
"http://ja.wikipedia.org/wiki/カルピスまんが劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルピスまんが劇場"
