"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q84493552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大崎市立長岡小学校"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市立長岡小学校"
"http://ja.dbpedia.org/resource/大崎市立古川北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市立長岡小学校"
"http://ja.dbpedia.org/resource/大崎市立古川北小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/大崎市立長岡小学校"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://www.w3.org/2000/01/rdf-schema#label","大崎市立長岡小学校"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://www.w3.org/2000/01/rdf-schema#comment","大崎市立長岡小学校（おおさきしりつ ながおかしょうがっこう）は宮城県大崎市にあった公立小学校である。"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大崎市の学校"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の教育機関"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageID",4338714
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852921
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大崎市立長岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
