"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉田康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂古流"
"http://ja.dbpedia.org/resource/桂古流","http://www.w3.org/2000/01/rdf-schema#label","桂古流"
"http://ja.dbpedia.org/resource/桂古流","http://www.w3.org/2000/01/rdf-schema#comment","桂古流（かつらこりゅう）は、日本のいけばな流派。埼玉県さいたま市浦和区に本部を置く。"
"http://ja.dbpedia.org/resource/桂古流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華道流派"
"http://ja.dbpedia.org/resource/桂古流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市の文化"
"http://ja.dbpedia.org/resource/桂古流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦和区"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageID",1836898
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageRevisionID",87502380
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和市"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華道流派"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:エイペックスタワー浦和.JPG"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家元"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮淑子内親王"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Katsura_Ko-ryu_桂古流_008.jpg"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Katsura_Ko-ryu_桂古流_009.jpg"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦和区"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤花道学院"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市の文化"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤華盛"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人画報社"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/桂古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池華叟"
