"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国攻め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/岩崎城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/岩崎城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/末森城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/末森城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/沖田畷の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/沖田畷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/沼尻の合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/沼尻の合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/竹ヶ鼻城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/竹ヶ鼻城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/蟹江城合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/蟹江城合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/阿蘇合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/阿蘇合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1584年の戦闘"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1584年"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1584年の戦闘"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://dbpedia.org/ontology/wikiPageID",3606215
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",64326422
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1584年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1584年の戦闘?oldid=64326422&ns=14"
"http://wikidata.dbpedia.org/resource/Q9535729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1584年の戦闘"
