"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルボルン港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://wikidata.dbpedia.org/resource/Q695081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/フラグスタッフ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/フリンダース・ストリート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ポートフィリップ湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/メルボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/メルボルン・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ・レンジズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ川","http://www.w3.org/2000/01/rdf-schema#label","ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ川","http://www.w3.org/2000/01/rdf-schema#comment","ヤラ川（ヤラがわ、Yarra River）は、オーストラリア・ビクトリア州南部を流れる河川。州都メルボルンを流れる。流路延長は約242km。"
"http://ja.dbpedia.org/resource/ヤラ川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j47m"
"http://ja.dbpedia.org/resource/ヤラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の河川"
"http://ja.dbpedia.org/resource/ヤラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンの地理"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageID",654938
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageRevisionID",82239021
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心業務地区"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンの地理"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kristin_Otto_(author)"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・フィリップ湾"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア州の河川"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ・レンジズ国立公園"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yarra_River_from_Kanes_Bridge.JPG"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yarra_opposite_rod_laver_arena_-_melbourne.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州都"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿地帯"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン港"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melbourne_yarra_afternoon.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melbourne_yarra_twilight.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/national/human-sewage-key-cause-of-yarras-ills-says-epa/2006/02/01/1138590569578.html"
"http://ja.dbpedia.org/resource/ヤラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ヤラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_yarra_afternoon.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤラ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_yarra_afternoon.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarra_River_from_Kanes_Bridge.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_yarra_twilight.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarra_opposite_rod_laver_arena_-_melbourne.jpg"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/abstract","ヤラ川（ヤラがわ、Yarra River）は、オーストラリア・ビクトリア州南部を流れる河川。州都メルボルンを流れる。流路延長は約242km。"
"http://ja.dbpedia.org/resource/ヤラ川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤラ川"
"http://ja.dbpedia.org/resource/ヤラ川","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/ヤラ川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤラ川?oldid=82239021&ns=0"
"http://ja.dbpedia.org/resource/表流水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ウォルター・ウィザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/オーストラリア競馬名誉の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.dbpedia.org/resource/ハーバート・オースチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ川"
"http://ja.wikipedia.org/wiki/ヤラ川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤラ川"
