"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:電子顕微鏡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/2000/01/rdf-schema#label","陰極線"
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電子"
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/2004/02/skos/core#prefLabel","陰極線"
"http://ja.dbpedia.org/resource/Category:陰極線","http://dbpedia.org/ontology/wikiPageID",3388434
"http://ja.dbpedia.org/resource/Category:陰極線","http://dbpedia.org/ontology/wikiPageRevisionID",59080133
"http://ja.dbpedia.org/resource/Category:陰極線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:陰極線?oldid=59080133&ns=14"
"http://ja.dbpedia.org/resource/カソードルミネッセンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/カソードルミネッセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/ガイスラー管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/ガイスラー管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/クルックス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/クルックス管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/ブラウン管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/ブラウン管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/陰極線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/陰極線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/電界放出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/電界放出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/電界放射顕微鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰極線"
"http://ja.dbpedia.org/resource/電界放射顕微鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰極線"
"http://wikidata.dbpedia.org/resource/Q6991015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陰極線"
