"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/2000/01/rdf-schema#label","東松山市立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://www.w3.org/2000/01/rdf-schema#comment","東松山市立図書館（ひがしまつやましりつとしょかん）は、埼玉県東松山市にある図書館である。"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松山市の教育"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の市町村立図書館"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松山市の建築物"
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageID",1068200
"http://ja.dbpedia.org/resource/東松山市立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",82415147
