"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒田綾山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張僧繇"
"http://ja.dbpedia.org/resource/中国の絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張僧繇"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張僧繇"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/2000/01/rdf-schema#label","張僧繇"
"http://ja.dbpedia.org/resource/張僧繇","http://www.w3.org/2000/01/rdf-schema#comment","張僧繇（ちょう そうよう / 英：Zhang Sengyou / Zhāng Sēngyóu）は、南朝梁の武帝のころの宗教画の様式で知られた画家。 彼の誕生年と死没年は不明であるが（一説では479年生まれ）、およそ490年から540年のあいだ活動していた。彼は呉郡呉県の出身であった。張僧繇は呉郡の4つの著名な氏族のひとつである呉郡張氏の一員であった。彼による代表的な作品は、日本の大阪市立美術館蔵の「五星二十八宿神形図」などである。"
"http://ja.dbpedia.org/resource/張僧繇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張僧繇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡張氏"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageID",4241176
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageRevisionID",92413969
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉県"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故事"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉郡張氏"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立美術館"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教画"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の画家"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/alias","ちょう そうよう"
"http://ja.dbpedia.org/resource/張僧繇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/張僧繇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/張僧繇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/張僧繇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五星二十八宿神形图.jpg"
"http://ja.dbpedia.org/resource/張僧繇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Sengyao_(Long_Corridor).jpg"
"http://ja.dbpedia.org/resource/張僧繇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Sengyao_(Long_Corridor).jpg?width=300"
"http://ja.dbpedia.org/resource/張僧繇","http://ja.dbpedia.org/property/ふりがな","ちょう そうよう"
