"subject","predicate","object"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/2000/01/rdf-schema#label","(469306) 1999 CD158"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://www.w3.org/2000/01/rdf-schema#comment","(469306) 1999 CD158は軌道長半径がカイパーベルトに位置する共鳴外縁天体。海王星と4:7で軌道共鳴しており、これは海王星が7回公転する間に4回公転することを意味する。直径はおおよそ420kmと想定され、この大きさが正しければ準惑星になる可能性がある。 2012年時点では太陽から43.7AUの位置を公転している"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:準惑星候補"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年発見の天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共鳴外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名前のない小惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageID",2717620
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageRevisionID",82389889
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散乱円盤天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道共鳴"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年発見の天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共鳴外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共鳴外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名前のない小惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外縁天体"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイパーベルト"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:準惑星候補"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1999CD158;orb=1;cov=0;log=0;cad=0%23orb"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:準惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/元期","--03-14"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/公転周期",105532
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/和名",1999
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/平均軌道速度","4.17"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/平均近点角",241.5
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/昇交点黄経",118.99851999999999919
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/直径","420.0"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/絶対等級",5.0700000000000002842
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/視等級",21.800000000000000711
