"subject","predicate","object"
"http://ja.dbpedia.org/resource/神岡町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立達磨"
"http://ja.dbpedia.org/resource/立達磨","http://www.w3.org/2000/01/rdf-schema#label","立達磨"
"http://ja.dbpedia.org/resource/立達磨","http://www.w3.org/2000/01/rdf-schema#comment","立ち達磨（たちだるま）は、岐阜県飛騨市（旧吉城郡神岡町）にある達磨像である。立ち達磨とは、達磨大師の立たれた姿である（一般には達磨は座禅した姿が多い）。観音山の中腹に鎮座しており、同山の麓にある曹洞宗補陀山洞雲寺の所有となる。発願主の筆頭は同寺の先々代住職大森雅道老師。通称『日本一の立ち達磨』。"
"http://ja.dbpedia.org/resource/立達磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の観光地"
"http://ja.dbpedia.org/resource/立達磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/立達磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅仏"
"http://ja.dbpedia.org/resource/立達磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の文化"
"http://ja.dbpedia.org/resource/立達磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageID",860868
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageRevisionID",85675869
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井金属鉱業"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の文化"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡鉱山"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉城郡"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡町_(岐阜県)"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の観光地"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞雲寺_(飛騨市)"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅仏"
"http://ja.dbpedia.org/resource/立達磨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/立達磨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立達磨"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/abstract","立ち達磨（たちだるま）は、岐阜県飛騨市（旧吉城郡神岡町）にある達磨像である。立ち達磨とは、達磨大師の立たれた姿である（一般には達磨は座禅した姿が多い）。観音山の中腹に鎮座しており、同山の麓にある曹洞宗補陀山洞雲寺の所有となる。発願主の筆頭は同寺の先々代住職大森雅道老師。通称『日本一の立ち達磨』。"
"http://ja.dbpedia.org/resource/立達磨","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/立達磨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立達磨?oldid=85675869&ns=0"
"http://ja.dbpedia.org/resource/飛騨市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立達磨"
"http://wikidata.dbpedia.org/resource/Q11598245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立達磨"
"http://ja.wikipedia.org/wiki/立達磨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立達磨"
