"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/三尻村","http://www.w3.org/2000/01/rdf-schema#label","三尻村"
"http://ja.dbpedia.org/resource/三尻村","http://www.w3.org/2000/01/rdf-schema#comment","三尻村（みしりむら）は埼玉県の北部、大里郡に属していた村。旧幡羅郡。"
"http://ja.dbpedia.org/resource/三尻村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大里郡"
"http://ja.dbpedia.org/resource/三尻村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷市域の廃止市町村"
"http://ja.dbpedia.org/resource/三尻村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幡羅郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageID",1115247
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageRevisionID",83637171
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡羅村"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大里郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡羅郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃富士勝健"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川村_(埼玉県)"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷陸軍飛行学校"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男衾郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幡羅郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢村_(埼玉県大里郡)"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大里郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷基地"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛沢郡"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良村"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷市域の廃止市町村"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府村_(埼玉県)"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/面積",9.0399999999999991473
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/よみがな","みしりむら"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/所在地","大里郡三尻村"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/都道府県","埼玉県"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/自治体名","三尻村"
