"subject","predicate","object"
"http://ja.dbpedia.org/resource/リボウィッツよし子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/前野真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/古川文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/鈴木千智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学士"
"http://ja.dbpedia.org/resource/看護学士","http://www.w3.org/2000/01/rdf-schema#label","看護学士"
"http://ja.dbpedia.org/resource/看護学士","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rxm6"
"http://ja.dbpedia.org/resource/看護学士","http://dbpedia.org/ontology/wikiPageID",2925512
"http://ja.dbpedia.org/resource/看護学士","http://dbpedia.org/ontology/wikiPageRevisionID",51384252
"http://ja.dbpedia.org/resource/看護学士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（看護学）"
"http://ja.dbpedia.org/resource/看護学士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学士（看護学）"
"http://ja.dbpedia.org/resource/看護学士","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/看護学士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/看護学士?oldid=51384252&ns=0"
"http://ja.dbpedia.org/resource/看護学士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/看護学士"
"http://ja.wikipedia.org/wiki/看護学士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/看護学士"
