"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.dbpedia.org/resource/ウタの歌_ONE_PIECE_FILM_RED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.dbpedia.org/resource/上ちゃん","http://www.w3.org/2000/01/rdf-schema#label","上ちゃん"
"http://ja.dbpedia.org/resource/上ちゃん","http://www.w3.org/2000/01/rdf-schema#comment","上ちゃん（うえちゃん、うわちゃん） 
* マキシマム ザ ホルモンのメンバー。本名、上原 太（うえはら ふとし）。マキシマム ザ ホルモン#メンバーを参照。（うえちゃん） 
* 上柳昌彦（元ニッポン放送アナウンサー）の愛称。「うえちゃん」とも。 
* 上泉雄一（毎日放送アナウンサー）の愛称。（うわちゃん）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/上ちゃん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvd62"
"http://ja.dbpedia.org/resource/上ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageID",2063421
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",84710172
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上柳昌彦"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマム_ザ_ホルモン"
"http://ja.dbpedia.org/resource/上ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/abstract","上ちゃん（うえちゃん、うわちゃん） 
* マキシマム ザ ホルモンのメンバー。本名、上原 太（うえはら ふとし）。マキシマム ザ ホルモン#メンバーを参照。（うえちゃん） 
* 上柳昌彦（元ニッポン放送アナウンサー）の愛称。「うえちゃん」とも。 
* 上泉雄一（毎日放送アナウンサー）の愛称。（うわちゃん）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/上ちゃん","http://dbpedia.org/ontology/wikiPageLength",244
"http://ja.dbpedia.org/resource/上ちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上ちゃん?oldid=84710172&ns=0"
"http://ja.dbpedia.org/resource/上ちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上ちゃん"
"http://ja.dbpedia.org/resource/日野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.dbpedia.org/resource/東京都立日野台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ちゃん"
"http://wikidata.dbpedia.org/resource/Q97378173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.dbpedia.org/resource/うえちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.dbpedia.org/resource/うえちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上ちゃん"
"http://ja.wikipedia.org/wiki/上ちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上ちゃん"
