"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/ぐゎらん堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/ちきゅうクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/2000/01/rdf-schema#label","やまだ紫"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/2000/01/rdf-schema#comment","やまだ 紫（やまだ むらさき、1948年9月5日 - 2009年5月5日）は、日本の漫画家・エッセイスト・詩人。京都精華大学マンガ学部専任教授。東京都世田谷区出身。本名：白取 三津子（しらとり みつこ）（旧姓：山田）。2人目の夫は、元『ガロ』副編集長の白取千夏雄で、年齢は17歳下である。"
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640m3x"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガロ"
"http://ja.dbpedia.org/resource/やまだ紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都精華大学の教員"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageID",18596
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageRevisionID",91689459
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
