"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗像教授シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ・ハーン"
"http://ja.dbpedia.org/resource/シルクロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ・ハーン"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://www.w3.org/2000/01/rdf-schema#label","クビライ・ハーン"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqc2"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://dbpedia.org/ontology/wikiPageID",1438520
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://dbpedia.org/ontology/wikiPageRevisionID",19577793
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クビライ・ハーン"
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/クビライ・ハーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クビライ・ハーン?oldid=19577793&ns=0"
"http://ja.wikipedia.org/wiki/クビライ・ハーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クビライ・ハーン"
