"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGT48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/SB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://wikidata.dbpedia.org/resource/Q2855743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/ファブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/一乃湯_(三重県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/上履き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/下駄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄箱"
"http://ja.dbpedia.org/resource/下駄箱","http://www.w3.org/2000/01/rdf-schema#label","下駄箱"
"http://ja.dbpedia.org/resource/下駄箱","http://www.w3.org/2000/01/rdf-schema#comment","下駄箱（げたばこ）は、靴などの履物を収納するための家具。銭湯や寄席など古くからある大衆が集う場所では下足箱（げそくばこ）とも呼ばれ、規模が大きい場所では「下足番」と呼ばれる履物の管理人を置くことがある。下駄を履く人が稀になった現代でも下駄箱の名称が使われている。靴箱（くつばこ）とも言う。シューズボックスともいい間取図などではSBをあてる。"
"http://ja.dbpedia.org/resource/下駄箱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv3gm"
"http://ja.dbpedia.org/resource/下駄箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:履物"
"http://ja.dbpedia.org/resource/下駄箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱"
"http://ja.dbpedia.org/resource/下駄箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:収納家具"
"http://ja.dbpedia.org/resource/下駄箱","http://dbpedia.org/ontology/wikiPageID",840980
"http://ja.dbpedia.org/resource/下駄箱","http://dbpedia.org/ontology/wikiPageRevisionID",91210521
"http://ja.dbpedia.org/resource/下駄箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/下駄箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーツ"
