"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11581841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/JIS_X_0213非漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/Symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/コードページ437","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/三角_(記号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/垂直記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/数学記号の表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/直角記号","http://www.w3.org/2000/01/rdf-schema#label","直角記号"
"http://ja.dbpedia.org/resource/直角記号","http://www.w3.org/2000/01/rdf-schema#comment","直角記号（ちょっかくきごう、英: right angle symbol）は「∟」の形をした幾何学で用いられる記号である。"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角度"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学記号"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/直角記号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageID",1158393
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageRevisionID",92011727
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直記号"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学記号"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角記号"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角度"
"http://ja.dbpedia.org/resource/直角記号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記号文字"
"http://ja.dbpedia.org/resource/直角記号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/直角記号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/直角記号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/abstract","直角記号（ちょっかくきごう、英: right angle symbol）は「∟」の形をした幾何学で用いられる記号である。"
"http://ja.dbpedia.org/resource/直角記号","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/直角記号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直角記号?oldid=92011727&ns=0"
"http://ja.dbpedia.org/resource/直角記号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直角記号"
"http://ja.dbpedia.org/resource/角記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/∟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角記号"
"http://ja.dbpedia.org/resource/∟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/直角記号"
"http://ja.wikipedia.org/wiki/直角記号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直角記号"
