"subject","predicate","object"
"http://ja.dbpedia.org/resource/摺箔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/摺箔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆糸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/2000/01/rdf-schema#label","日本の漆工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://dbpedia.org/ontology/wikiPageID",3338718
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://dbpedia.org/ontology/wikiPageRevisionID",58337389
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漆工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/2004/02/skos/core#prefLabel","日本の漆工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆工芸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の漆工芸?oldid=58337389&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の漆芸家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/Category:日本の漆器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/一閑張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/一閑張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/乾漆造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/乾漆造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/五十嵐派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/五十嵐派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/兵左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/兵左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/垣ノ島遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/垣ノ島遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/堆朱楊成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/堆朱楊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/堆錦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/堆錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/夜久野町における丹波漆と漆搔き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/夜久野町における丹波漆と漆搔き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/大子漆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/大子漆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/安曇野高橋節郎記念美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/安曇野高橋節郎記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/密陀絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/密陀絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/川辺仏壇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/川辺仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/幸阿弥派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/幸阿弥派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/彫漆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/彫漆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/日本の漆器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/日本の漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/浄法寺漆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/浄法寺漆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆器製造技能士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆器製造技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/漆部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/螺鈿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/螺鈿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/金仏壇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/金仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/職業訓練指導員_(漆器科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/職業訓練指導員_(漆器科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/高岡短期大学漆工芸専攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/高岡短期大学漆工芸専攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/髙橋節郎館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/髙橋節郎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://wikidata.dbpedia.org/resource/Q24869270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
