"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹本和貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/竹本和貴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/2000/01/rdf-schema#label","ポップライン"
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/2000/01/rdf-schema#comment","ポップラインは、フリーの日本のお笑いコンビ。2012年6月結成。2016年9月までトリオで活動していた。"
"http://ja.dbpedia.org/resource/ポップライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のオスカープロモーション所属者"
"http://ja.dbpedia.org/resource/ポップライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ポップライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageID",3587488
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageRevisionID",84131037
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ科学部"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH2019年12月号"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北秋田市"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースアジア大学明桜高等学校"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横澤夏子"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合川町"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真子BEST_SMILE_ランニングクラブ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
