"subject","predicate","object"
"http://ja.dbpedia.org/resource/小栄唱","http://www.w3.org/2000/01/rdf-schema#label","小栄唱"
"http://ja.dbpedia.org/resource/小栄唱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hbn"
"http://ja.dbpedia.org/resource/小栄唱","http://dbpedia.org/ontology/wikiPageID",2738351
"http://ja.dbpedia.org/resource/小栄唱","http://dbpedia.org/ontology/wikiPageRevisionID",46440430
"http://ja.dbpedia.org/resource/小栄唱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頌栄"
"http://ja.dbpedia.org/resource/小栄唱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/頌栄"
"http://ja.dbpedia.org/resource/小栄唱","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/小栄唱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小栄唱?oldid=46440430&ns=0"
"http://ja.dbpedia.org/resource/小栄唱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小栄唱"
"http://ja.wikipedia.org/wiki/小栄唱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小栄唱"
