"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11352634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一峯斎馬円"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://www.w3.org/2000/01/rdf-schema#label","一峯斎馬円"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://www.w3.org/2000/01/rdf-schema#comment","一峯斎 馬円（いっぽうさい ばえん、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀生"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀没"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageID",2190865
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageRevisionID",73589916
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Satsuki_Sanaenosuke_cropped_Yufu_Zenden_Ehon_Sarashina_Soshi_Sampen_Volume_1_Frame_5.jpg"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗杖亭鬼卵"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀没"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀生"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和雄_(浮世絵研究者)"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/kotenseki/html/he13/he13_00977/index.html"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satsuki_Sanaenosuke_cropped_Yufu_Zenden_Ehon_Sarashina_Soshi_Sampen_Volume_1_Frame_5.jpg?width=300"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satsuki_Sanaenosuke_cropped_Yufu_Zenden_Ehon_Sarashina_Soshi_Sampen_Volume_1_Frame_5.jpg"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/abstract","一峯斎 馬円（いっぽうさい ばえん、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一峯斎馬円"
"http://ja.dbpedia.org/resource/一峯斎馬円","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/一峯斎馬円","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一峯斎馬円?oldid=73589916&ns=0"
"http://ja.dbpedia.org/resource/栗杖亭鬼卵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一峯斎馬円"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一峯斎馬円"
"http://ja.dbpedia.org/resource/一峰斎馬円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一峯斎馬円"
"http://ja.dbpedia.org/resource/一峰斎馬円","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一峯斎馬円"
"http://ja.wikipedia.org/wiki/一峯斎馬円","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一峯斎馬円"
