"subject","predicate","object"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/2000/01/rdf-schema#label","Like or LoveStory"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/2000/01/rdf-schema#comment","『Like or LoveStory』は、アシガルユース初のメジャーシングル。2011年6月にリリース。"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageID",2384894
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageRevisionID",91856993
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FlyingStar_Records"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシガルユース"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hello☆my_yesterday'$"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Like_or_LoveStory"
