"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20056333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/2000/01/rdf-schema#label","インターネット・ゲーム・データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/2000/01/rdf-schema#comment","インターネット・ゲーム・データベース（Internet Game Database、IGDB） は、その特徴に従って、「ゲームの知識を収集、保存、公開する」ことを目的としたウェブサイト。「ゲーム」という一般的な言葉が使用されているが、コンピュータゲームのみが扱われている。"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのウェブサイト"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageID",4549026
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageRevisionID",91728427
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのウェブサイト"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igdb.com"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageExternalLink","http://igdb.com/"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_website"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IGDB_logo.svg?width=300"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IGDB_logo.svg"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/currentStatus","現行"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/logo","IGDB logo.svg"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/name","インターネット・ゲーム・データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://ja.dbpedia.org/property/url","http://www.igdb.com"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/abstract","インターネット・ゲーム・データベース（Internet Game Database、IGDB） は、その特徴に従って、「ゲームの知識を収集、保存、公開する」ことを目的としたウェブサイト。「ゲーム」という一般的な言葉が使用されているが、コンピュータゲームのみが扱われている。"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インターネット・ゲーム・データベース"
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://dbpedia.org/ontology/wikiPageLength",709
"http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インターネット・ゲーム・データベース?oldid=91728427&ns=0"
"http://ja.wikipedia.org/wiki/インターネット・ゲーム・データベース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インターネット・ゲーム・データベース"
