"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1945756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/Huang_Xiusong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/SZU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/カシムジョマルト・トカエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/中国卓球スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/周群飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/大亜湾原子炉ニュートリノ実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/大分大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/安田峰俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/広東省の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/易嘉愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/易嘉愛","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/杉山正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/李書福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/沖縄キリスト教学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
