"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクスの関係者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.dbpedia.org/resource/ロンドン大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.dbpedia.org/resource/埼玉県立浦和高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.dbpedia.org/resource/舘逸志","http://www.w3.org/2000/01/rdf-schema#label","舘逸志"
"http://ja.dbpedia.org/resource/舘逸志","http://www.w3.org/2000/01/rdf-schema#comment","舘 逸志（たち いつし、1959年3月13日 - ）は、日本の内閣府官僚。タイ王国政府顧問、内閣府大臣官房審議官、経済社会総合研究所総括政策研究官、国土交通省政策統括官、地域活性学会副会長等を歴任した。"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣府官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済社会総合研究所の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣官房官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学士取得者"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/舘逸志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageID",4567459
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageRevisionID",90449573
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学士取得者"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府大臣官房"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JICA"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
