"subject","predicate","object"
"http://ja.dbpedia.org/resource/DSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/ECW_ディセンバー・トゥ・ディスメンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/TNAに所属する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://wikidata.dbpedia.org/resource/Q1191172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/ブライアン・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/ブライアン・ダニエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/ブライアン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/プロレスリングZERO-ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/プロレス中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/マット_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ストライカー"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マット・ストライカー","http://www.w3.org/2000/01/rdf-schema#label","マット・ストライカー"
