"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q64982669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/KOCHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/中井美琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/内山昂輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/創造営2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/周深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/土屋神葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/堂坂晃三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/墨香銅臭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/木村良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/汪卓成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/王一博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/甲斐田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/白熊寛嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/石川界人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/立花慎之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/緑川光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/肖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳情令"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
