"subject","predicate","object"
"http://ja.dbpedia.org/resource/一迫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/仙北一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/佐沼城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/信夫山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/信夫郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/北上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/和賀・稗貫一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/大森城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/大森城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/奥州仕置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/奥州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/宮城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
