"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の総合格闘家"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://dbpedia.org/ontology/wikiPageID",370766
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://dbpedia.org/ontology/wikiPageRevisionID",22984933
"http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアの総合格闘家?oldid=22984933&ns=14"
"http://ja.dbpedia.org/resource/アレクサンダー・ヴォルカノフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/アレクサンダー・ヴォルカノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/アンソニー・ペロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/アンソニー・ペロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/イアン・シャファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/イアン・シャファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/エルヴィス・シノシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/エルヴィス・シノシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/カール・トゥーミィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/カール・トゥーミィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/クリストファー・ヘイズマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/クリストファー・ヘイズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ケイシー・オニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ケイシー・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/サム・グレコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/サム・グレコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ザビアー・ルーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ザビアー・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ジェイク・マシューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
