"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1208137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/0_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/1995年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/1995年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/DREAM_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/FNS2008年クイズ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Hey!_Say!_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Hey!_Say!_7","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_2007-2017_I/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/J.J.Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/JUMP_NO.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/JUMP_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Magic_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/OVER_(Hey!_Say!_JUMPの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/SUMMARY2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/SixTONES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/Ya-Ya-yah_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/わいわいっ☆Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/ザ少年倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/ジャニーズJr.解散グループ_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/ヤンヤンJUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/リュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/京本大我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/受験の神様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/受験の神様","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/森本龍太郎"
"http://ja.dbpedia.org/resource/堀越高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本龍太郎"
