"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/仏眼寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/佐井寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/八坂神社_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
