"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/オンバイ海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/サヴ海","http://www.w3.org/2000/01/rdf-schema#label","サヴ海"
"http://ja.dbpedia.org/resource/サヴ海","http://www.w3.org/2000/01/rdf-schema#comment","サヴ海(サヴかい、Savu Sea)はティモール島北西にある海。小スンダ列島のフロレス島、アロール島、ティモール島、スンバ島などで境界が作られている。南と西はインド洋と接続し、北東へはオンバイ海峡を通じてバンダ海と結ばれている。北西ではフロレス海と接続する。 東西500km、南北200kmほどの広さであり、最深部は3,500mに達する。"
"http://ja.dbpedia.org/resource/サヴ海","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03147p"
"http://ja.dbpedia.org/resource/サヴ海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの海域"
"http://ja.dbpedia.org/resource/サヴ海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州の地形"
"http://ja.dbpedia.org/resource/サヴ海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ティモールの地形"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageID",1216910
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageRevisionID",82544581
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレス島_(インドネシア)"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの海域"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locatie_Savoezee.PNG"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロール島"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nusa_Tenggara_Timur2.png"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ティモールの地形"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州の地形"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンバイ海峡"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンバ島"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロレス海"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール島"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小スンダ列島"
"http://ja.dbpedia.org/resource/サヴ海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海"
"http://ja.dbpedia.org/resource/サヴ海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locatie_Savoezee.png?width=300"
"http://ja.dbpedia.org/resource/サヴ海","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatie_Savoezee.png"
"http://ja.dbpedia.org/resource/サヴ海","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nusa_Tenggara_Timur2.png"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/abstract","サヴ海(サヴかい、Savu Sea)はティモール島北西にある海。小スンダ列島のフロレス島、アロール島、ティモール島、スンバ島などで境界が作られている。南と西はインド洋と接続し、北東へはオンバイ海峡を通じてバンダ海と結ばれている。北西ではフロレス海と接続する。 東西500km、南北200kmほどの広さであり、最深部は3,500mに達する。"
"http://ja.dbpedia.org/resource/サヴ海","http://dbpedia.org/ontology/wikiPageLength",487
"http://ja.dbpedia.org/resource/サヴ海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サヴ海?oldid=82544581&ns=0"
"http://ja.dbpedia.org/resource/サヴ海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サヴ海"
"http://ja.dbpedia.org/resource/スンバ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ソロール諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ティモール島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ティモール島","http://ja.dbpedia.org/property/海域","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ディリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/バリ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ボボナロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/リキシャ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ロテ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/ロンブレン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/南緯10度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/南緯9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東ティモール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東経121度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東経122度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東経123度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東経124度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/東経125度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/飛地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/サウ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/サウ海","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サヴ海"
"http://ja.dbpedia.org/resource/サブ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴ海"
