"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立乾小学校"
"http://ja.dbpedia.org/resource/富波村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立乾小学校"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://www.w3.org/2000/01/rdf-schema#label","山県市立乾小学校"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://www.w3.org/2000/01/rdf-schema#comment","山県市立乾小学校（やまがたしりつ いぬいしょうがっこう）は、かつて岐阜県山県市出戸に存在した公立小学校。 旧山県郡美山町（現・山県市）の小学校であり、かつての武儀郡乾村が校区であった。"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止の教育機関"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の小学校"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の歴史"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageID",1379143
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840526
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高富町"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾村"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山県市立乾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜のりば"
