"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11530326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/小島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/2000/01/rdf-schema#label","松平信友 (小島藩主)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/2000/01/rdf-schema#comment","松平 信友（まつだいら のぶとも）は、江戸時代後期の大名。駿河国小島藩の第7代藩主。滝脇松平家14代。官位は従五位下・丹後守。"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小島藩主"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝脇松平氏"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageID",527602
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageRevisionID",90772136
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井藩"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠喜"
