"subject","predicate","object"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://www.w3.org/2000/01/rdf-schema#label","五十嵐卓三"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://www.w3.org/2000/01/rdf-schema#comment","五十嵐 卓三（いがらし たくざん、1931年 - ）は、日本の僧侶。山形県鶴岡市善寶寺第42世住職。大本山總持寺顧問。"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageID",4023553
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageRevisionID",74833733
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形新聞社"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡工業高等専門学校"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまあ出版"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善寶寺"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外日報社"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護専門学校"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenpouji.jp/index.html"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books%3Far=4e1f&rft.au=%E4%BA%94%E5%8D%81%E5%B5%90%E5%8D%93%E4%B8%89&display=&search_mode=advanced"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/五十嵐卓三","http://dbpedia.org/ontology/abstract","五十嵐 卓三（いがらし たくざん、1931年 - ）は、日本の僧侶。山形県鶴岡市善寶寺第42世住職。大本山總持寺顧問。"
