"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィンランドの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:シベリウス音楽院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの社会"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドの教育"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://dbpedia.org/ontology/wikiPageID",2255405
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://dbpedia.org/ontology/wikiPageRevisionID",49914510
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/Category:フィンランドの教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィンランドの教育?oldid=49914510&ns=14"
"http://ja.dbpedia.org/resource/Category:ヘルシンキの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/フィンランドの教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/フィンランドの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/フォルケホイスコーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/フォルケホイスコーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/総合学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://ja.dbpedia.org/resource/総合学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
"http://wikidata.dbpedia.org/resource/Q6992323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの教育"
