"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍中型揚陸艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://www.w3.org/2000/01/rdf-schema#label","ビッグホーン・リバー (中型揚陸艦)"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://www.w3.org/2000/01/rdf-schema#comment","ビッグホーン・リバー (USS Big Horn River, LSMR-402) は、アメリカ海軍の中型揚陸艦。LSM(R)-401級ロケット中型揚陸艦の1隻。艦名はワイオミング州とモンタナ州を流れ、イエローストーン川に流れ込むビッグホーン川に因む。ビッグホーン川のスペルは正しくは「Bighorn River」であるが、「Big Horn River」とミススペルで命名された。"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageID",3060293
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageRevisionID",55036159
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク海軍工廠"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ諸島"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン海軍工廠"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルクリーク_(バージニア州)"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリア_(オレゴン州)"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグホーン川"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_12_5インチ砲"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍中型揚陸艦一覧"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローストーン川"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/14/14402.htm%7Caccessdate=20"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/b6/big-horn-river-i.htm"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
