"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4301131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://www.w3.org/2000/01/rdf-schema#label","ゲオルギ・モルチャーノフ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルギ・アンドレーヴィッチ・モルチャーノフ（ロシア語: Георгий Андреевич Молчанов、Georgy Molchanov、1897年 - 1937年10月9日）は、ソビエト連邦の秘密警察NKVDの幹部。二等国家保安委員。スターリンの大粛清をゲンリフ・ヤゴーダのもとで補佐したが、ヤゴーダの粛清で一緒に粛清を受けた。"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリコフ県出身の人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大粛清"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大粛清犠牲者"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤旗勲章受章者"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェーカーの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NKVDの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルキウ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OGPUの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageID",1532745
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageRevisionID",66182565
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大粛清"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大粛清犠牲者"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルケスタン共和国"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務人民委員部"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエル"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北カフカーズ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OGPUの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大粛清"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーペーウー"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキズム"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェーカーの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・エジョフ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・ジノヴィエフ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンリフ・ヤゴーダ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤旗勲章受章者"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・フルンゼ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NKVDの人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハルキウ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンシェビキ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェビキ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア社会民主労働党"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーカー"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリコフ県出身の人物"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/abstract","ゲオルギ・アンドレーヴィッチ・モルチャーノフ（ロシア語: Георгий Андреевич Молчанов、Georgy Molchanov、1897年 - 1937年10月9日）は、ソビエト連邦の秘密警察NKVDの幹部。二等国家保安委員。スターリンの大粛清をゲンリフ・ヤゴーダのもとで補佐したが、ヤゴーダの粛清で一緒に粛清を受けた。"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲオルギ・モルチャーノフ"
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://dbpedia.org/ontology/wikiPageLength",1464
"http://ja.dbpedia.org/resource/ゲオルギ・モルチャーノフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲオルギ・モルチャーノフ?oldid=66182565&ns=0"
