"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q954860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1406年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1407年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1414年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1891年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1Hセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/1月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/雲頂庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/雲頂庵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/黄梅院_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/黄梅院_(鎌倉市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/龍隠庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/龍隠庵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/円覚寺"
