"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩川ダム"
"http://ja.dbpedia.org/resource/中部地方のダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川ダム"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川ダム"
"http://ja.dbpedia.org/resource/塩川_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川ダム"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/2000/01/rdf-schema#label","塩川ダム"
"http://ja.dbpedia.org/resource/塩川ダム","http://www.w3.org/2000/01/rdf-schema#comment","塩川ダム（しおかわダム）は、山梨県北杜市須玉町比志、富士川水系塩川に建設されたダム。高さ79メートルの重力式コンクリートダムで、洪水調節・不特定利水・かんがい・上水道・発電を目的とした山梨県営の多目的ダムである。ダム湖（人造湖）の名はみずがき湖（みずがきこ）という。"
"http://ja.dbpedia.org/resource/塩川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県のダム"
"http://ja.dbpedia.org/resource/塩川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士川水系のダム・堰"
"http://ja.dbpedia.org/resource/塩川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北杜市"
"http://ja.dbpedia.org/resource/塩川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/塩川ダム","http://dbpedia.org/ontology/wikiPageID",860444
"http://ja.dbpedia.org/resource/塩川ダム","http://dbpedia.org/ontology/wikiPageRevisionID",91752498
"http://ja.dbpedia.org/resource/塩川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/塩川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力式コンクリートダム"
"http://ja.dbpedia.org/resource/塩川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級河川"
