"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.dbpedia.org/resource/岩城之徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.dbpedia.org/resource/平野仁啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.dbpedia.org/resource/斎藤茂吉短歌文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.dbpedia.org/resource/本林勝夫","http://www.w3.org/2000/01/rdf-schema#label","本林勝夫"
"http://ja.dbpedia.org/resource/本林勝夫","http://www.w3.org/2000/01/rdf-schema#comment","本林 勝夫（もとばやし かつお、1919年9月18日 - 2008年11月17日）は、日本近代文学研究者、共立女子大学名誉教授。 石川県生まれ。東北大学大学院博士課程中退。1989年「斎藤茂吉の研究 -その生と表現」で文学博士の学位を取得。同著で第2回斎藤茂吉短歌文学賞を受賞する。共立女子大学教授を務め、近代短歌を研究した。"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/本林勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageID",2409452
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageRevisionID",90748767
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武川忠一"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇学館大学"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城之徳"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌新聞社"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌研究社"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学燈社"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雲堂"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂吉"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田精一"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂吉短歌文学賞"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野仁啓"
