"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の有機化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の無機化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の理論化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の計算化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地球化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の高分子化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:スタンフォード大学化学科の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の立体化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://dbpedia.org/ontology/wikiPageID",355535
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://dbpedia.org/ontology/wikiPageRevisionID",86781554
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の化学者?oldid=86781554&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/Category:ライナス・ポーリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・バード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・ヒーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・ヒーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・ラブレース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アラン・ラブレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アレクサンダー・シュルギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アレクサンダー・シュルギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アンドリュー・D・ハミルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アンドリュー・D・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アーノルド・ベックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/アーノルド・ベックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウィリアム・デーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウィリアム・デーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウィリアム・ノールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウィリアム・ノールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウイリアム・ジオーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ウイリアム・ジオーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エイブラハム・フレクスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エイブラハム・フレクスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・ズーターマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・ズーターマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・ファンデンバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・ファンデンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/カール・ジェラッシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/カール・ジェラッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/キャリー・マリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/キャリー・マリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/キリアコス・コスタ・ニコラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/キリアコス・コスタ・ニコラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ギルバート・ストーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ギルバート・ストーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/グレン・シーボーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/グレン・シーボーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ケネス・ピッツァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/ケネス・ピッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/サミュエル・ダニシェフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
"http://ja.dbpedia.org/resource/サミュエル・ダニシェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者"
