"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3318937
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",57629927
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:埼玉医科大学の人物"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:埼玉医科大学出身の人物?oldid=57629927&ns=14"
"http://ja.dbpedia.org/resource/三ッ林隆志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/三ッ林隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/今村洋史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/今村洋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/大塚寿彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/大塚寿彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/大野修嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/大野修嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/川田靖子_(医師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/川田靖子_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/松本克平_(医師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/松本克平_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/森田和郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/森田和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/齊藤直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://ja.dbpedia.org/resource/齊藤直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q24862018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:埼玉医科大学出身の人物"
