"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOWER_HUMMING"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://www.w3.org/2000/01/rdf-schema#label","FLOWER HUMMING"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://www.w3.org/2000/01/rdf-schema#comment","『FLOWER HUMMING』（フラワー ハミング）はエフエム京都で2021年4月4日より毎週日曜 20:00 - 21:00に放送しているラジオ番組。"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立系FMラジオの音楽番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム京都の番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageID",4356913
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageRevisionID",84020451
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックビデオ"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるり"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
