"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/アラゲキクラゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/ウルシオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/ウルシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/カナビキソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/シンジュサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/タンニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/タンニン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルデ"
"http://ja.dbpedia.org/resource/ヌルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヌルデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヌルデ","http://www.w3.org/2000/01/rdf-schema#label","ヌルデ"
"http://ja.dbpedia.org/resource/ヌルデ","http://www.w3.org/2000/01/rdf-schema#comment","ヌルデ（白膠木、学名: Rhus javanica または Rhus javanica var. chinensis）は、ウルシ科ヌルデ属の落葉小高木。ウルシほどではないが、まれにかぶれる人もいる。別名フシノキ、カチノキ（カツノキ）。葉にできた虫えいを五倍子（ごばいし／ふし）という。お歯黒の材料にしたり、材は細工物や護摩を焚くのに使われる。"
"http://ja.dbpedia.org/resource/ヌルデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll529"
"http://ja.dbpedia.org/resource/ヌルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルシ科"
