"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11349685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/カレキチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/カレキチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/2008年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/2009年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/C&I_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/JAPAN_MOVE_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/M&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/アドバンテッジ_パートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/イオングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/エーエム・ピーエム・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/ジャスダックで上場廃止となった企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/ファミリーマート_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/ブーズ・アレン・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/レインズインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/レックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/レックス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レックス・ホールディングス"
"http://ja.dbpedia.org/resource/レックス・ホールディングス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
