"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22125847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/友野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/大橋淡雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/あやしや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/すみや_(百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/そごう心斎橋本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/とらや_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/みそや呉服店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/アンティーク着物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/エリエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/キョーエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/クオールホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/サクラクレパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/タキヒヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/ニッセンホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/レンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/七沢清助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/七間町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/三谷紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/三越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/三越のライオン像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/三越伊勢丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/三越日本橋本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/上田電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/中央区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/中西秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/久留米電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/亀井喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/五所川原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/京都寺町三条のホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/伊能穎則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/伊豆文邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/伏見町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/佐々木嘉太郎_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/佐々木嘉太郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/北原鉱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/古屋徳兵衛_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/古賀春一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/吉村順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/呉服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/呉服_(地名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服商"
"http://ja.dbpedia.org/resource/呉服商","http://www.w3.org/2000/01/rdf-schema#label","呉服商"
"http://ja.dbpedia.org/resource/呉服商","http://www.w3.org/2000/01/rdf-schema#comment","呉服商（ごふくしょう）は、日本において「呉服」とも称される、和服の販売に関わる商業事業者、商人。歴史的には、江戸時代に規模の拡大や業態の大きな改革を経て、明治時代以降における近代的な百貨店の発達の基礎を築いた。 現代においては、呉服屋、呉服店、呉服専門店、呉服小売商などとも称される。"
"http://ja.dbpedia.org/resource/呉服商","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和服"
"http://ja.dbpedia.org/resource/呉服商","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小売業"
"http://ja.dbpedia.org/resource/呉服商","http://dbpedia.org/ontology/wikiPageID",3331202
"http://ja.dbpedia.org/resource/呉服商","http://dbpedia.org/ontology/wikiPageRevisionID",92252021
"http://ja.dbpedia.org/resource/呉服商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本和装ホールディングス"
"http://ja.dbpedia.org/resource/呉服商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ogawa_Kimono_Shop_in_Nihonbashi_Ningyocho.jpg"
"http://ja.dbpedia.org/resource/呉服商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
