"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/2000/01/rdf-schema#label","そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/2000/01/rdf-schema#comment","そう快!ヒデタミン（そうかいひでたみん）はフジテレビ系列にて1998年10月4日から1999年3月28日まで毎週日曜日12:00〜13:00に放送された中山秀征司会のバラエティ番組である。制作は渡辺プロダクション。"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺プロダクション系列"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageID",4608702
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageRevisionID",90189437
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島愛"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシャン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺プロダクション系列"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロトロでいこう!"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原亜矢子"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山秀征"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛布雅之"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露木茂"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺プロダクション"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチくる!%3F"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中山秀征"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/トロトロでいこう!"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/放送枠","720.0"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ウチくる!%3F"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://ja.dbpedia.org/property/番組名","そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/abstract","そう快!ヒデタミン（そうかいひでたみん）はフジテレビ系列にて1998年10月4日から1999年3月28日まで毎週日曜日12:00〜13:00に放送された中山秀征司会のバラエティ番組である。制作は渡辺プロダクション。"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://dbpedia.org/ontology/wikiPageLength",682
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そう快!ヒデタミン?oldid=90189437&ns=0"
"http://ja.dbpedia.org/resource/そう快!ヒデタミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/ウチくる!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/ウチくる!%3F","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/トロトロでいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/トロトロでいこう!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.dbpedia.org/resource/中山秀征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
"http://ja.wikipedia.org/wiki/そう快!ヒデタミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そう快!ヒデタミン"
