"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/2000/01/rdf-schema#label","朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の文化"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の演劇"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://dbpedia.org/ontology/wikiPageID",2356833
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://dbpedia.org/ontology/wikiPageRevisionID",47433088
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:朝鮮民主主義人民共和国の演劇?oldid=47433088&ns=14"
"http://ja.dbpedia.org/resource/国立民族芸術団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/国立民族芸術団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/万寿台芸術団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/万寿台芸術団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/血の海歌劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/血の海歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/革命歌劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://ja.dbpedia.org/resource/革命歌劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
"http://wikidata.dbpedia.org/resource/Q7291553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の演劇"
