"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2746044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/2000/01/rdf-schema#label","タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/2000/01/rdf-schema#comment","タビニ・フイラアティラ・ノ・テ・アオ・マオイ (Tāvini Huira'atira nō te Ao Mā'ohi, 「マオイ人民の奉仕者」の意)はフランス領ポリネシアの政党。フランスからの広範な自治拡張を要求している。"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの政党"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアの社会主義"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス領ポリネシア"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス社会党"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageID",3864559
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageRevisionID",78007255
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシア議会"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会党_(フランス)"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼ナショナリズム"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス領ポリネシア議会"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス領ポリネシア"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス社会党"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシアの政党の一覧"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(フランス)"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシアの政治"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシアの選挙"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの政党"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシア"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアの社会主義"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavinihuiraatira.com"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavinihuiraatira.com/"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PYF"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議席","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議席","http://ja.dbpedia.org/resource/元老院_(フランス)"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議席","http://ja.dbpedia.org/resource/フランス領ポリネシア議会"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://xmlns.com/foaf/0.1/homepage","http://www.tavinihuiraatira.com/"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tavini_Huiraatira.svg?width=300"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tavini_Huiraatira.svg"
