"subject","predicate","object"
"http://ja.dbpedia.org/resource/水滸伝の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘"
"http://ja.dbpedia.org/resource/清代学者像伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘"
"http://ja.dbpedia.org/resource/銭塘","http://www.w3.org/2000/01/rdf-schema#label","銭塘"
"http://ja.dbpedia.org/resource/銭塘","http://www.w3.org/2000/01/rdf-schema#comment","銭塘は中国、日本の地名 
* 中国（せんとう） 
* 銭塘道 - 中華民国浙江省にかつて存在した道。 
* 銭塘県 - 中華人民共和国浙江省杭州市にかつて存在した県。 
* 銭塘江 - 中華人民共和国浙江省を流れる河川 
* 日本（ぜんども） 
* 銭塘村 - 熊本県の北部にかつて存在した村。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageID",695937
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageRevisionID",74289546
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘村"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘江"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘道"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省_(中華民国)"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/銭塘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/abstract","銭塘は中国、日本の地名 
* 中国（せんとう） 
* 銭塘道 - 中華民国浙江省にかつて存在した道。 
* 銭塘県 - 中華人民共和国浙江省杭州市にかつて存在した県。 
* 銭塘江 - 中華人民共和国浙江省を流れる河川 
* 日本（ぜんども） 
* 銭塘村 - 熊本県の北部にかつて存在した村。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/銭塘","http://dbpedia.org/ontology/wikiPageLength",217
"http://ja.dbpedia.org/resource/銭塘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銭塘?oldid=74289546&ns=0"
"http://ja.dbpedia.org/resource/銭塘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銭塘"
"http://wikidata.dbpedia.org/resource/Q11650259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銭塘"
"http://ja.wikipedia.org/wiki/銭塘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銭塘"
