"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガイアデュエルサーガ"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://www.w3.org/2000/01/rdf-schema#label","レガイアデュエルサーガ"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c6rf"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://dbpedia.org/ontology/wikiPageID",918157
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://dbpedia.org/ontology/wikiPageRevisionID",11099971
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガイア_デュエルサーガ"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レガイア_デュエルサーガ"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レガイアデュエルサーガ?oldid=11099971&ns=0"
"http://ja.dbpedia.org/resource/レガイアデュエルサーガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レガイアデュエルサーガ"
"http://ja.wikipedia.org/wiki/レガイアデュエルサーガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レガイアデュエルサーガ"
