"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97311812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/フェモラータオオモモブトハムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/ヘラクレスオオカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/ヨコハマナガゴミムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/舘野鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/2000/01/rdf-schema#label","むし社"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/2000/01/rdf-schema#comment","むし社（むししゃ、Mushi-sha Ltd.）は東京都中野区大和町に本社をおく有限会社。その名の通りムシ（昆虫）を専門とする出版社である。虫図鑑や生きた虫、虫関連グッズを販売。また1971年（昭和46年）3月以来、雑誌『月刊むし』（副題:a monthly journal of entomology）を発行する。"
"http://ja.dbpedia.org/resource/むし社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫"
"http://ja.dbpedia.org/resource/むし社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の企業"
"http://ja.dbpedia.org/resource/むし社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有限会社"
"http://ja.dbpedia.org/resource/むし社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageID",4098095
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageRevisionID",91192585
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガ"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブトムシ"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田通り"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コガネムシ"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺駅"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図鑑"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワガタムシ"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の企業"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(中野区)"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有限会社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野駅_(東京都)"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴミムシ"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushi-sha.com/"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushi-sha.com"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushi-sha.co.jp/smartphone/"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mushi2091"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7098
"http://ja.dbpedia.org/resource/むし社","http://www.georss.org/georss/point","35.709805555555555 139.65280555555555"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.653
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/ネット販売","https://www.mushi-sha.co.jp/smartphone/"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/twitterurl","https://twitter.com/mushi2091"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/出版者記号",943955
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/取次コード",8212
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/英文名称","Mushi-sha Ltd."
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/設立日",1982
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/定期刊行物","月刊むし、BE-KUWA（季刊）"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/frameWidth",300
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/zoom",14
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/代表者","藤田 宏"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/外部リンク","http://www.mushi-sha.com"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/本社所在地","東京都中野区大和町1-4-2 白鳳ビル302号室"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/本社郵便番号",165
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/正式名称","有限会社むし社"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/出版以外の事業","http://ja.dbpedia.org/resource/クワガタムシ"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/出版以外の事業","http://ja.dbpedia.org/resource/カブトムシ"
"http://ja.dbpedia.org/resource/むし社","http://ja.dbpedia.org/property/得意ジャンル","昆虫"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/abstract","むし社（むししゃ、Mushi-sha Ltd.）は東京都中野区大和町に本社をおく有限会社。その名の通りムシ（昆虫）を専門とする出版社である。虫図鑑や生きた虫、虫関連グッズを販売。また1971年（昭和46年）3月以来、雑誌『月刊むし』（副題:a monthly journal of entomology）を発行する。"
"http://ja.dbpedia.org/resource/むし社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/むし社"
"http://ja.dbpedia.org/resource/むし社","http://dbpedia.org/ontology/wikiPageLength",1930
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/むし社?oldid=91192585&ns=0"
"http://ja.dbpedia.org/resource/むし社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65280151367 35.709804534912)"
"http://ja.dbpedia.org/resource/オサムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/コクワガタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/サトセナガアナバチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/セナガアナバチ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/ゼフィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/月刊むし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むし社"
"http://ja.dbpedia.org/resource/月刊むし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/むし社"
"http://ja.wikipedia.org/wiki/むし社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/むし社"
