"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/アジアフリーメーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/伝習録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/公平_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/公平_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/吉田公平","http://www.w3.org/2000/01/rdf-schema#label","吉田公平"
"http://ja.dbpedia.org/resource/吉田公平","http://www.w3.org/2000/01/rdf-schema#comment","吉田公平（よしだ こうへい、1942年8月31日-　）は、日本の中国哲学者。東洋大学名誉教授。陽明学を研究。専攻は中国哲学、日本近世思想史。"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中国思想史学者"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/吉田公平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageID",2952945
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageRevisionID",91550456
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂国継"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多方"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心学"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王陽明"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜根譚"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸象山"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江藤樹"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中国思想史学者"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塩平八郎"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝習録"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研文出版"
"http://ja.dbpedia.org/resource/吉田公平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉田公平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉田公平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田公平"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/abstract","吉田公平（よしだ こうへい、1942年8月31日-　）は、日本の中国哲学者。東洋大学名誉教授。陽明学を研究。専攻は中国哲学、日本近世思想史。"
"http://ja.dbpedia.org/resource/吉田公平","http://dbpedia.org/ontology/wikiPageLength",1118
"http://ja.dbpedia.org/resource/吉田公平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田公平?oldid=91550456&ns=0"
"http://ja.dbpedia.org/resource/大塩平八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/小坂国継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/洪門天地會青蓮堂日本總會","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/菜根譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.dbpedia.org/resource/陽明学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田公平"
"http://ja.wikipedia.org/wiki/吉田公平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田公平"
