"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝ちぬき!ギャグバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/HOBBY's_JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/SDガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/SDガンダムフォース","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
