"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://www.w3.org/2000/01/rdf-schema#label","エレガンスアカデミー職業訓練校"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://www.w3.org/2000/01/rdf-schema#comment","エレガンスアカデミー職業訓練校（エレガンスアカデミーしょくぎょうくんれんこう）は、株式会社エレガンスが社員の技術向上を図りレベルの高い技術を提供し、社会人としての教養を徹底して付けさせる事を目的とする認定職業訓練による職業能力開発校。 株式会社エレガンスは美容室8、理容室3からなるチェーン店（計11店鋪）美理容業で、企業化をはかり、自社トレーニングセンターとして本施設を運営する。 入校資格は、エレガンスの社員である事としている。修了後は修了証書の授与がなされる。"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の建築物"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageID",2208058
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageRevisionID",62135074
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定職業訓練"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の建築物"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spc-elegance.co.jp/school.htm"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/出典の明記","--02-06"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/更新","--02-06"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://ja.dbpedia.org/property/特筆性","--02-06"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/abstract","エレガンスアカデミー職業訓練校（エレガンスアカデミーしょくぎょうくんれんこう）は、株式会社エレガンスが社員の技術向上を図りレベルの高い技術を提供し、社会人としての教養を徹底して付けさせる事を目的とする認定職業訓練による職業能力開発校。 株式会社エレガンスは美容室8、理容室3からなるチェーン店（計11店鋪）美理容業で、企業化をはかり、自社トレーニングセンターとして本施設を運営する。 入校資格は、エレガンスの社員である事としている。修了後は修了証書の授与がなされる。"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://dbpedia.org/ontology/wikiPageLength",568
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エレガンスアカデミー職業訓練校?oldid=62135074&ns=0"
"http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エレガンスアカデミー職業訓練校"
"http://ja.dbpedia.org/resource/職業能力開発校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校"
"http://ja.dbpedia.org/resource/高崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校"
"http://wikidata.dbpedia.org/resource/Q11291172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校"
"http://ja.wikipedia.org/wiki/エレガンスアカデミー職業訓練校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エレガンスアカデミー職業訓練校"
