"subject","predicate","object"
"http://ja.dbpedia.org/resource/コランダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/スコロド石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/佐伯市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/南海部郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/宮崎県道・大分県道6号日之影宇目線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/木浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/木浦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/木浦鉱山"
"http://ja.dbpedia.org/resource/木浦鉱山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/木浦鉱山","http://www.w3.org/2000/01/rdf-schema#label","木浦鉱山"
"http://ja.dbpedia.org/resource/木浦鉱山","http://www.w3.org/2000/01/rdf-schema#comment","木浦鉱山（きうらこうざん）は、大分県南部の佐伯市（旧宇目町）宇目大字木浦鉱山にあるスズや鉛などを産出した鉱山である。"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の地形"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡藩"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の経済"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/木浦鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯市の地理"
"http://ja.dbpedia.org/resource/木浦鉱山","http://dbpedia.org/ontology/wikiPageID",1768863
"http://ja.dbpedia.org/resource/木浦鉱山","http://dbpedia.org/ontology/wikiPageRevisionID",89712173
