"subject","predicate","object"
"http://ja.dbpedia.org/resource/XMB","http://www.w3.org/2000/01/rdf-schema#label","XMB"
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageID",348376
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageRevisionID",36273215
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスメディアバー"
"http://ja.dbpedia.org/resource/XMB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/XMB"
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageLength",97
"http://ja.dbpedia.org/resource/XMB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XMB?oldid=36273215&ns=0"
"http://ja.dbpedia.org/resource/XMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XMB"
"http://wikidata.dbpedia.org/resource/Q4021455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XMB"
"http://ja.wikipedia.org/wiki/XMB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XMB"
