"subject","predicate","object"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年のスポーツ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","1934年のスポーツ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://www.w3.org/2000/01/rdf-schema#comment","幕内最高優勝 
* 春（1月12日初日、両国国技館）:西関脇男女ノ川登三（9勝2敗） 
* 夏（5月11日初日、両国国技館）:西大関清水川元吉（11戦全勝） 十両優勝 
* 春:駒ノ里秀雄（9勝2敗） 
* 夏:出羽湊利吉（11戦全勝）"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年のスポーツ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のスポーツ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageID",381469
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",87005090
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・マーニュ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・スター"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・フォン・クラム"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天覧試合"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレンチン・イワノフ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原脩"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済寧館"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東一雄"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サーティース"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンリーグ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・タイガース"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアルコ・グエラ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンレーカップ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ラウンド"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシアン・ビアンキ"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女ノ川登三"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/1934年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
