"subject","predicate","object"
"http://ja.dbpedia.org/resource/原保美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野勝美"
"http://ja.dbpedia.org/resource/小野勝美","http://www.w3.org/2000/01/rdf-schema#label","小野勝美"
"http://ja.dbpedia.org/resource/小野勝美","http://www.w3.org/2000/01/rdf-schema#comment","小野 勝美（おの かつみ、1969年4月14日 - ）は、秋田県出身の男性俳優、ファッションモデル。モデル名は小野 寛悦（おの　かんえつ）。身長186cm。血液型はO型。"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小野勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageID",1683915
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageRevisionID",76944234
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUGO_BOSS"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンディ"
